Date,Open,High,Low,Close,Adj Close,Volume
1990-01-01,23.687500,25.406250,23.625000,24.656250,6.632790,156385200
1990-02-01,24.656250,26.375000,24.375000,25.968750,6.985865,133848800
1990-03-01,25.937500,27.343750,25.843750,26.531250,7.506494,128318400
1990-04-01,26.281250,27.812500,26.250000,27.250000,7.709858,110108400
1990-05-01,27.375000,30.531250,26.968750,30.000000,8.487914,149241200
1990-06-01,30.125000,30.562500,29.062500,29.375000,8.696349,118013600
1990-07-01,29.375000,30.781250,27.625000,27.875000,8.252278,120184400
1990-08-01,27.968750,28.093750,24.125000,25.468750,7.539921,165578800
1990-09-01,25.250000,27.312500,25.187500,26.593750,8.241905,117822800
1990-10-01,26.781250,27.593750,24.062500,26.375000,8.174108,161156400
1990-11-01,26.343750,28.781250,26.218750,28.406250,8.803630,140917600
1990-12-01,28.625000,29.000000,27.656250,28.250000,9.164492,110565600
1991-01-01,28.218750,31.781250,26.375000,31.687500,10.279637,174923600
1991-02-01,31.625000,34.937500,31.406250,32.187500,10.441843,160567200
1991-03-01,32.062500,33.750000,27.750000,28.468750,9.601745,178246000
1991-04-01,28.468750,28.687500,25.531250,25.750000,8.684778,164028400
1991-05-01,25.625000,26.625000,25.125000,26.531250,8.948272,144389600
1991-06-01,26.500000,26.843750,24.156250,24.281250,8.590653,143852000
1991-07-01,24.406250,25.750000,23.906250,25.312500,8.955505,115507200
1991-08-01,25.250000,25.437500,23.000000,24.218750,8.568541,127478800
1991-09-01,24.437500,26.593750,24.406250,25.906250,9.626904,117172000
1991-10-01,25.906250,26.187500,24.187500,24.562500,9.127558,121914400
1991-11-01,24.593750,25.343750,23.093750,23.125000,8.593373,116302000
1991-12-01,22.781250,23.093750,20.875000,22.250000,8.696064,186779200
1992-01-01,22.250000,24.531250,22.218750,22.500000,8.793766,148634800
1992-02-01,22.500000,23.312500,21.656250,21.718750,8.488429,109520000
1992-03-01,21.718750,22.562500,20.781250,20.875000,8.615650,134208800
1992-04-01,20.875000,22.687500,20.406250,22.687500,9.363711,154146000
1992-05-01,22.812500,23.593750,22.531250,22.687500,9.363711,113014400
