Date,Open,High,Low,Close,Adj Close,Volume
1990-01-01,12.875000,13.333333,11.625000,12.041667,3.781059,132612600
1990-02-01,12.125000,12.229167,11.166667,11.395833,3.578269,86976000
1990-03-01,11.416667,12.062500,11.187500,11.583333,3.637145,99710400
1990-04-01,11.500000,12.520833,11.458333,12.208333,3.883595,74394000
1990-05-01,12.312500,14.229167,12.125000,13.791667,4.387270,116917200
1990-06-01,13.875000,14.541667,13.250000,14.458333,4.649157,91866600
1990-07-01,14.437500,15.187500,14.125000,14.854167,4.776436,89713200
1990-08-01,14.895833,15.000000,12.583333,13.604167,4.374492,134635200
1990-09-01,13.458333,13.791667,12.062500,12.687500,4.136915,92619600
1990-10-01,12.833333,13.750000,12.458333,12.812500,4.177673,122428200
1990-11-01,12.791667,14.395833,12.562500,14.375000,4.687147,95367000
1990-12-01,14.416667,14.979167,14.062500,14.979167,4.884139,66991200
1991-01-01,14.875000,15.333333,13.666667,15.250000,5.037845,108800400
1991-02-01,15.166667,17.416666,15.125000,17.020834,5.622843,103761000
1991-03-01,16.750000,18.166666,16.583334,17.583334,5.808663,82742400
1991-04-01,17.500000,19.291666,17.437500,17.958334,5.998223,76581000
1991-05-01,18.041666,20.479166,17.979166,19.812500,6.617530,92488200
1991-06-01,19.666666,19.791666,18.875000,19.354166,6.464441,75001800
1991-07-01,19.458334,21.479166,19.333334,21.458334,7.235398,63850800
1991-08-01,21.437500,21.625000,19.500000,21.145834,7.130027,71581800
1991-09-01,21.062500,22.208334,20.895834,21.687500,7.384942,57896400
1991-10-01,21.770834,22.875000,21.125000,22.875000,7.789305,65362800
1991-11-01,22.791666,24.416666,22.416666,24.395834,8.307167,99130800
1991-12-01,24.083334,27.833334,23.583334,27.750000,9.449317,83257800
1992-01-01,27.666666,28.291666,24.833334,26.187500,8.994616,131497200
1992-02-01,26.208334,26.812500,23.916666,26.270834,9.023235,106098600
1992-03-01,26.250000,26.333334,24.208334,24.520834,8.422162,98155200
1992-04-01,24.520834,25.958334,22.750000,24.166666,8.373768,124084800
1992-05-01,24.041666,25.625000,23.687500,25.187500,8.727488,87013800
1992-06-01,25.000000,25.687500,23.500000,24.375000,8.445955,88132000
1992-07-01,24.500000,25.937500,24.312500,25.937500,9.068559,65065600
1992-08-01,25.875000,26.687500,24.187500,24.312500,8.500408,57977400
1992-09-01,24.312500,24.937500,21.125000,22.250000,7.858875,102989600
1992-10-01,22.375000,22.500000,20.250000,21.937500,7.748502,136528600
1992-11-01,21.875000,23.312500,20.687500,22.562500,7.969254,86530000
1992-12-01,22.562500,23.875000,21.687500,21.687500,7.660201,78113000
1993-01-01,21.937500,22.062500,19.750000,20.187500,7.209175,122438600
1993-02-01,19.812500,20.500000,17.875000,19.250000,6.874386,154984200
1993-03-01,19.625000,20.500000,16.625000,17.687500,6.316397,175033800
1993-04-01,17.562500,18.875000,16.500000,18.500000,6.691250,125656600
1993-05-01,18.625000,19.687500,17.875000,19.125000,6.917304,88451800
1993-06-01,19.187500,19.562500,17.625000,17.750000,6.419981,80890800
1993-07-01,17.500000,17.687500,15.125000,15.312500,5.611963,146466400
1993-08-01,15.312500,16.875000,14.312500,15.937500,5.841026,165040200
1993-09-01,15.937500,16.625000,15.000000,15.375000,5.634870,107179400
1993-10-01,15.375000,16.437500,14.875000,16.062500,5.992110,101595600
1993-11-01,16.062500,17.750000,15.875000,17.125000,6.388479,178844000
1993-12-01,17.187500,17.812500,16.187500,17.187500,6.411789,136206400
1994-01-01,17.375000,19.000000,17.125000,18.250000,6.922169,141410800
1994-02-01,18.187500,18.375000,15.875000,16.187500,6.139868,111100600
1994-03-01,16.125000,16.250000,14.375000,14.875000,5.642043,146032400
1994-04-01,14.437500,15.625000,14.062500,14.812500,5.718410,122044800
1994-05-01,14.937500,16.125000,14.750000,15.250000,5.887306,103559800
1994-06-01,15.187500,15.937500,14.812500,14.875000,5.742537,98726600
1994-07-01,14.937500,15.187500,14.500000,14.812500,5.825817,68225200
1994-08-01,14.750000,17.312500,14.625000,17.062500,6.710749,135484200
1994-09-01,17.062500,18.062500,16.625000,17.812500,7.005725,107246800
1994-10-01,17.875000,18.625000,17.000000,17.812500,7.130181,106421400
1994-11-01,17.750000,19.000000,17.375000,18.625000,7.455414,108589000
1994-12-01,18.500000,19.750000,18.312500,19.062500,7.630542,109298400
1995-01-01,19.000000,20.187500,18.187500,20.125000,8.188187,101569800
1995-02-01,20.125000,21.375000,19.750000,21.187500,8.620481,99246600
1995-03-01,21.125000,22.562500,20.562500,21.312500,8.671340,132664600
1995-04-01,21.437500,21.937500,20.750000,21.437500,8.847846,87015800
1995-05-01,21.500000,23.625000,20.625000,23.500000,9.699099,135448200
1995-06-01,23.375000,25.625000,23.312500,24.562500,10.137623,129015600
1995-07-01,24.500000,25.937500,23.312500,25.812500,10.790550,106018400
1995-08-01,25.812500,26.187500,24.250000,24.937500,10.424775,85211400
1995-09-01,25.000000,28.937500,24.937500,28.000000,11.705011,107192400
1995-10-01,28.312500,30.687500,28.250000,28.750000,12.183404,123417400
1995-11-01,28.750000,31.312500,27.812500,30.937500,13.110406,94858800
1995-12-01,31.062500,33.625000,30.625000,32.812500,13.904966,106369600
1996-01-01,32.375000,35.187500,30.500000,35.062500,15.019618,118277000
1996-02-01,34.812500,35.687500,32.250000,33.125000,14.189658,119602600
1996-03-01,33.500000,34.500000,30.000000,31.125000,13.332926,152304600
1996-04-01,31.250000,32.250000,28.687500,30.250000,13.087311,137792800
1996-05-01,30.187500,32.687500,28.250000,32.312500,13.979626,149265600
1996-06-01,32.250000,33.062500,31.625000,32.312500,13.979626,78767800
1996-07-01,32.687500,33.437500,29.125000,32.125000,14.042917,111690000
1996-08-01,32.093750,34.937500,32.093750,32.812500,14.343446,81864400
1996-09-01,32.500000,35.437500,32.062500,35.187500,15.381639,87414000
1996-10-01,35.187500,38.187500,34.562500,36.937500,16.347435,105039200
1996-11-01,37.125000,42.125000,36.812500,41.500000,18.366665,96996400
1996-12-01,41.250000,41.937500,37.625000,39.812500,17.619814,99265000
1997-01-01,39.812500,46.312500,39.000000,45.312500,20.254616,117242400
1997-02-01,45.437500,49.937500,44.500000,46.062500,20.589878,111526600
1997-03-01,45.312500,47.750000,41.437500,42.125000,18.829815,125965600
1997-04-01,42.000000,45.937500,40.187500,45.187500,20.386415,145490400
1997-05-01,45.062500,47.312500,44.375000,44.937500,20.273624,106529000
1997-06-01,45.062500,52.406250,44.500000,51.156250,23.079235,120321400
1997-07-01,51.125000,54.093750,49.062500,51.937500,23.654322,131282000
1997-08-01,51.968750,52.218750,45.375000,45.906250,20.907457,137025000
1997-09-01,46.062500,52.312500,45.437500,49.968750,22.757669,116098200
1997-10-01,50.968750,51.750000,40.312500,44.625000,20.516907,177618000
1997-11-01,45.218750,47.593750,42.656250,47.414051,21.799200,127924200
1997-12-01,47.500000,53.937500,47.375000,53.000000,24.367411,138220600
1998-01-01,52.625000,59.500000,50.687500,58.687500,27.240042,128288600
1998-02-01,60.000000,65.437500,56.250000,63.781250,29.604311,106328800
1998-03-01,63.781250,66.406250,61.843750,64.093750,29.749363,83686600
1998-04-01,64.187500,66.500000,55.750000,60.250000,28.165167,124309400
1998-05-01,59.875000,60.781250,57.187500,58.500000,27.347092,90498400
1998-06-01,58.500000,67.125000,55.750000,66.875000,31.262180,122690600
1998-07-01,66.312500,69.562500,60.406250,61.781250,29.108538,125011800
1998-08-01,61.437500,67.531250,57.531250,57.968750,27.312269,141802000
1998-09-01,58.937500,69.343750,57.500000,64.781250,30.522011,151542400
1998-10-01,64.375000,68.375000,60.812500,67.531250,32.053165,141788800
1998-11-01,67.875000,79.937500,67.250000,77.562500,36.814423,99138400
1998-12-01,77.125000,80.875000,70.750000,73.750000,35.004856,119599200
1999-01-01,74.312500,77.000000,67.468750,73.375000,35.068092,122417200
1999-02-01,73.250000,82.000000,72.187500,81.500000,38.951275,92713000
1999-03-01,81.625000,87.375000,78.000000,80.125000,38.294121,102914800
1999-04-01,80.437500,85.062500,67.937500,70.375000,33.749012,124109800
1999-05-01,70.000000,75.812500,66.000000,67.625000,32.430214,111920700
1999-06-01,68.000000,74.000000,66.000000,73.625000,35.307590,109125500
1999-07-01,73.875000,75.937500,66.250000,67.625000,32.559265,86754700
1999-08-01,67.250000,70.625000,60.937500,67.187500,32.348625,110027500
1999-09-01,67.187500,70.875000,64.062500,64.812500,31.205143,86831700
1999-10-01,64.687500,80.250000,64.500000,79.562500,38.472862,106157900
1999-11-01,78.937500,81.125000,74.375000,78.687500,38.049740,77711500
1999-12-01,77.750000,78.125000,66.062500,67.187500,32.488861,110562800
2000-01-01,68.625000,79.000000,64.750000,78.625000,38.160152,127423900
2000-02-01,77.375000,78.375000,59.187500,61.562500,29.878963,133126800
2000-03-01,61.500000,65.937500,52.000000,62.125000,30.151964,186338800
2000-04-01,62.375000,72.812500,61.875000,69.500000,33.891052,120776200
2000-05-01,69.500000,75.375000,66.750000,74.625000,36.390202,94935900
2000-06-01,74.062500,76.734299,68.687500,76.625000,37.510529,97918300
2000-07-01,76.062500,77.375000,63.000000,71.656197,35.078121,123607200
2000-08-01,71.125000,75.437500,69.875000,69.890602,34.213821,79607700
2000-09-01,69.062500,74.875000,65.000000,74.437500,36.614548,84915800
2000-10-01,74.312500,90.000000,72.875000,89.937500,44.238735,143477900
2000-11-01,90.000000,96.687500,86.312500,92.687500,45.591412,146738900
2000-12-01,91.500000,95.937500,88.125000,93.625000,46.052525,118397100
2001-01-01,93.375000,95.250000,78.562500,82.180000,40.576252,145525200
2001-02-01,82.750000,85.550003,76.400002,80.199997,39.598614,98160000
2001-03-01,80.500000,81.029999,66.000000,75.900002,37.475494,131672500
2001-04-01,75.400002,80.849998,72.000000,75.970001,37.675457,112501100
2001-05-01,75.150002,79.160004,71.760002,72.989998,36.197598,100152000
2001-06-01,72.000000,75.849998,63.650002,63.910000,31.842342,122140200
2001-07-01,64.050003,69.000000,60.349998,67.980003,33.870171,137594500
2001-08-01,67.510002,71.500000,64.760002,65.099998,32.435238,99197800
2001-09-01,65.199997,69.239998,60.849998,66.599998,33.356491,117869500
2001-10-01,66.849998,70.599998,63.799999,63.810001,31.959118,110665200
2001-11-01,63.810001,68.129997,63.419998,67.750000,33.932453,100663000
2001-12-01,67.150002,68.570000,56.799999,58.799999,29.449860,176851900
2002-01-01,59.150002,59.880001,56.709999,59.180000,29.794378,137696200
2002-02-01,59.020000,62.480000,57.700001,61.330002,30.876802,102661600
2002-03-01,61.360001,64.500000,56.980000,57.580002,28.988855,142506400
2002-04-01,57.630001,57.799999,51.000000,54.340000,27.513468,183171600
2002-05-01,54.049999,58.849998,54.009998,57.099998,28.910906,118996300
2002-06-01,57.049999,57.189999,47.599998,50.639999,25.640079,148994400
2002-07-01,50.889999,51.090000,38.500000,49.599998,25.275373,243775300
2002-08-01,49.360001,54.000000,45.349998,50.520000,25.744188,120721100
2002-09-01,49.450001,50.330002,44.439999,45.709999,23.293091,115605400
2002-10-01,46.299999,55.240002,43.349998,54.240002,27.849287,175238500
2002-11-01,53.500000,60.480000,51.799999,59.410000,30.503784,156086000
2002-12-01,60.450001,60.450001,55.160000,56.610001,29.066153,137509400
2003-01-01,57.580002,60.240002,51.500000,55.389999,28.614872,126663800
2003-02-01,55.400002,56.310001,51.599998,52.750000,27.251038,95217700
2003-03-01,53.349998,56.849998,49.900002,54.779999,28.299753,121485900
2003-04-01,55.099998,59.549999,54.650002,58.180000,30.267340,128384400
2003-05-01,58.180000,59.880001,54.099998,55.580002,28.914726,133527600
2003-06-01,55.799999,63.500000,55.630001,60.549999,31.500294,138340200
2003-07-01,60.500000,62.689999,55.029999,55.279999,28.943718,137316200
2003-08-01,55.009998,56.049999,49.480000,50.320000,26.346766,136645500
2003-09-01,50.150002,54.299999,50.110001,50.619999,28.003021,127555600
2003-10-01,50.759998,51.950001,43.880001,44.250000,24.657768,203759200
2003-11-01,44.250000,47.150002,40.570000,40.599998,22.623857,243270600
2003-12-01,41.250000,46.299999,41.169998,46.200001,25.744387,193220300
2004-01-01,48.880001,48.880001,45.500000,47.599998,26.757460,177326500
2004-02-01,47.880001,49.330002,47.360001,48.080002,27.027294,130519000
2004-03-01,48.419998,48.599998,42.849998,44.189999,24.840597,170149400
2004-04-01,44.549999,47.599998,44.279999,47.000000,26.626516,126639900
2004-05-01,47.009998,48.410000,45.830002,47.299999,26.796473,102342900
2004-06-01,47.400002,48.779999,46.880001,47.500000,26.909771,111659200
2004-07-01,47.650002,47.730000,44.250000,45.349998,25.889835,113875100
2004-08-01,45.299999,47.000000,43.459999,44.970001,25.672894,108660600
2004-09-01,44.590000,45.990002,32.459999,33.000000,18.839342,254528900
2004-10-01,33.689999,34.320000,29.750000,31.309999,18.026873,464902600
2004-11-01,29.340000,29.799999,25.600000,28.020000,16.132643,574756400
2004-12-01,27.850000,32.660000,27.320000,32.139999,18.504749,351847500
2005-01-01,31.990000,32.230000,27.480000,28.049999,16.371952,260178300
2005-02-01,28.059999,32.610001,27.780001,31.700001,18.502344,264624900
2005-03-01,32.060001,32.599998,31.100000,32.369999,18.893400,165177800
2005-04-01,32.669998,36.259998,31.980000,33.900002,20.023232,213800400
2005-05-01,34.070000,35.200001,32.220001,32.439999,19.160873,160131900
2005-06-01,32.200001,32.500000,30.400000,30.799999,18.192200,153865200
2005-07-01,30.799999,32.340000,29.900000,31.059999,18.563217,147348400
2005-08-01,31.240000,31.459999,27.150000,28.230000,16.871849,260286400
2005-09-01,28.320000,29.459999,26.969999,27.209999,16.483652,176674300
2005-10-01,27.420000,28.260000,25.500000,28.219999,17.095505,206969900
2005-11-01,28.450001,31.010000,27.799999,29.400000,17.810339,230326900
2005-12-01,29.690001,32.540001,27.990000,31.809999,19.517365,264066600
2006-01-01,32.520000,34.880001,31.809999,34.500000,21.167841,207353900
2006-02-01,34.270000,36.650002,33.560001,34.860001,21.388720,173221200
2006-03-01,35.049999,36.500000,34.340000,35.230000,21.615732,154184700
2006-04-01,35.470001,36.090000,33.549999,34.419998,21.351231,168042500
2006-05-01,34.669998,35.509998,32.750000,33.290001,20.650276,222474000
2006-06-01,33.509998,36.840000,33.119999,36.430000,22.860188,195372800
2006-07-01,36.900002,41.759998,35.000000,40.270000,25.269829,232498200
2006-08-01,40.380001,41.779999,38.000000,40.549999,25.445532,247940100
2006-09-01,40.520000,42.509998,39.900002,41.900002,26.537012,166075900
2006-10-01,42.150002,46.369999,41.240002,45.419998,28.766373,221964000
2006-11-01,45.990002,46.320000,42.290001,44.509998,28.190039,263203400
2006-12-01,44.650002,45.900002,42.630001,43.599998,27.613697,199626300
2007-01-01,44.029999,46.549999,43.160000,44.750000,28.581310,180030000
2007-02-01,44.900002,45.439999,42.349998,44.150002,28.198097,204242200
2007-03-01,43.950001,44.959999,42.759998,44.169998,28.210882,227502100
2007-04-01,44.590000,52.630001,44.520000,51.439999,33.136040,254707600
2007-05-01,51.650002,55.139999,50.540001,52.450001,33.786640,234967300
2007-06-01,52.520000,52.900002,48.000000,49.799999,32.079590,266895900
2007-07-01,49.910000,53.810001,48.430000,49.650002,32.220982,290100100
2007-08-01,49.619999,52.740002,48.110001,50.169998,32.558445,252721100
2007-09-01,50.490002,52.830002,48.799999,51.689999,33.544872,190699100
2007-10-01,52.000000,58.259998,51.439999,58.259998,38.097866,241501200
2007-11-01,57.880001,60.490002,54.060001,59.360001,38.817188,304006900
2007-12-01,58.759998,61.619999,56.560001,58.110001,37.999779,225164100
2008-01-01,58.150002,61.180000,42.320000,46.099998,30.343575,468739700
2008-02-01,46.200001,48.230000,44.130001,44.299999,29.158796,301121200
2008-03-01,44.689999,45.730000,36.820000,37.950001,24.979143,381436300
2008-04-01,38.389999,42.240002,36.799999,38.040001,25.257713,576788200
2008-05-01,37.810001,40.450001,37.799999,38.959999,25.868568,284443800
2008-06-01,38.959999,38.990002,34.490002,37.689999,25.025326,422514200
2008-07-01,37.410000,38.900002,31.150000,32.900002,22.063494,509814600
2008-08-01,33.090000,36.730000,32.740002,35.669998,23.921116,259200800
2008-09-01,35.619999,36.080002,30.340000,31.559999,21.164856,344917200
2008-10-01,31.420000,32.459999,23.639999,30.950001,20.984724,471992600
2008-11-01,30.930000,31.299999,22.820000,26.719999,18.116697,288339600
2008-12-01,26.370001,30.570000,24.129999,30.400000,20.611807,329424900
2009-01-01,30.459999,31.660000,26.870001,28.549999,19.637167,264083500
2009-02-01,28.090000,30.930000,24.170000,24.200001,16.645163,302360100
2009-03-01,23.820000,28.120001,20.049999,26.750000,18.399094,583899600
2009-04-01,26.490000,27.600000,22.330000,24.240000,16.952148,439428700
2009-05-01,24.230000,27.610001,23.809999,27.580000,19.287960,411954300
2009-06-01,27.709999,28.049999,24.370001,27.959999,19.553711,449657600
2009-07-01,28.100000,31.180000,25.049999,30.010000,21.280470,420149600
2009-08-01,30.450001,33.049999,28.690001,32.430000,22.996521,303758400
2009-09-01,32.290001,32.930000,29.940001,31.629999,22.429234,330974900
2009-10-01,31.740000,34.180000,30.830000,30.930000,22.198198,470937400
2009-11-01,31.120001,36.959999,30.290001,36.209999,25.987610,471939000
2009-12-01,36.290001,38.419998,36.099998,36.540001,26.224459,297669900
2010-01-01,36.820000,41.560001,36.549999,38.180000,27.681673,321365000
2010-02-01,38.560001,39.720001,35.759998,36.880001,26.739134,304944300
2010-03-01,37.029999,39.040001,36.099998,37.349998,27.079899,328490900
2010-04-01,37.639999,37.970001,33.540001,35.040001,25.671091,393998200
2010-05-01,35.290001,36.360001,30.700001,33.689999,24.682055,447318800
