Date,Open,High,Low,Close,Adj Close,Volume
1990-01-01,0.605903,0.666667,0.583333,0.642361,0.466167,2380947200
1990-02-01,0.642361,0.697917,0.640625,0.685764,0.497664,1429331200
1990-03-01,0.684028,0.812500,0.684028,0.769097,0.558140,1717801600
1990-04-01,0.762153,0.875000,0.758681,0.805556,0.584598,1200806400
1990-05-01,0.815972,1.093750,0.788194,1.013889,0.735787,1634729600
1990-06-01,1.017361,1.079861,0.986111,1.055556,0.766025,1165913600
1990-07-01,1.055556,1.121528,0.913194,0.923611,0.670272,1548944000
1990-08-01,0.920139,0.934028,0.704861,0.854167,0.619876,1983792000
1990-09-01,0.847222,0.881944,0.756944,0.875000,0.634995,1270809600
1990-10-01,0.899306,0.951389,0.743056,0.885417,0.642554,2198080000
1990-11-01,0.875000,1.031250,0.871528,1.003472,0.728228,1253123200
1990-12-01,1.017361,1.065972,0.979167,1.045139,0.758466,959971200
1991-01-01,1.041667,1.381944,1.013889,1.362847,0.989029,2219728000
1991-02-01,1.375000,1.513889,1.350694,1.440972,1.045726,1781539200
1991-03-01,1.430556,1.569444,1.291667,1.473958,1.069664,1932505600
1991-04-01,1.472222,1.631944,1.333333,1.375000,0.997849,1985737600
1991-05-01,1.368056,1.562500,1.342014,1.524306,1.106201,1462662400
1991-06-01,1.520833,1.593750,1.354167,1.419271,1.029977,1295366400
1991-07-01,1.432292,1.541667,1.260417,1.531250,1.111241,1587264000
1991-08-01,1.536458,1.807292,1.494792,1.776042,1.288888,1281145600
1991-09-01,1.770833,1.875000,1.666667,1.854167,1.345584,834064000
1991-10-01,1.854167,1.984375,1.796875,1.955729,1.419289,1061907200
1991-11-01,1.947917,2.119792,1.890625,2.026042,1.470315,887222400
1991-12-01,2.005208,2.333333,2.000000,2.317708,1.681980,808755200
1992-01-01,2.307292,2.776042,2.281250,2.505208,1.818050,1468918400
1992-02-01,2.463542,2.687500,2.354167,2.572917,1.867187,1394012800
1992-03-01,2.578125,2.713542,2.432292,2.468750,1.791592,1204256000
1992-04-01,2.442708,2.692708,2.229167,2.296875,1.666860,2138947200
1992-05-01,2.302083,2.546875,2.276042,2.520833,1.829389,1069219200
1992-06-01,2.510417,2.593750,2.054688,2.187500,1.587487,1576790400
1992-07-01,2.195313,2.335938,2.046875,2.273438,1.649852,1245196800
1992-08-01,2.273438,2.343750,2.125000,2.328125,1.689539,889324800
1992-09-01,2.312500,2.562500,2.289063,2.515625,1.825609,1002921600
1992-10-01,2.500000,2.820313,2.367188,2.773438,2.012706,1146720000
1992-11-01,2.781250,2.968750,2.726563,2.910156,2.111924,1227161600
1992-12-01,2.898438,2.937500,2.664063,2.667969,1.936167,1133328000
1993-01-01,2.656250,2.937500,2.640625,2.703125,1.961679,1411331200
1993-02-01,2.695313,2.820313,2.398438,2.605469,1.890810,1548342400
1993-03-01,2.617188,2.945313,2.539063,2.890625,2.097750,1197958400
1993-04-01,2.890625,2.960938,2.492188,2.671875,1.939001,1298633600
1993-05-01,2.671875,2.984375,2.640625,2.894531,2.100586,1304448000
1993-06-01,2.906250,3.062500,2.710938,2.750000,1.995697,1216211200
1993-07-01,2.757813,2.765625,2.250000,2.312500,1.678201,1953414400
1993-08-01,2.335938,2.476563,2.199219,2.347656,1.703713,1871481600
1993-09-01,2.351563,2.632813,2.289063,2.578125,1.870967,1162460800
1993-10-01,2.578125,2.679688,2.437500,2.503906,1.817105,1370752000
1993-11-01,2.507813,2.593750,2.375000,2.500000,1.814271,966515200
1993-12-01,2.515625,2.703125,2.476563,2.519531,1.828443,934784000
1994-01-01,2.515625,2.718750,2.476563,2.660156,1.930497,1233651200
1994-02-01,2.656250,2.679688,2.437500,2.578125,1.870967,1368720000
1994-03-01,2.593750,2.789063,2.492188,2.648438,1.921993,1377510400
1994-04-01,2.578125,2.976563,2.562500,2.890625,2.097750,1871520000
1994-05-01,2.898438,3.360350,2.839844,3.359375,2.437927,1629892800
1994-06-01,3.343750,3.414063,3.078125,3.226563,2.341542,2439195200
1994-07-01,3.226563,3.234375,2.929688,3.218750,2.335873,1527966400
1994-08-01,3.226563,3.703125,3.218750,3.632813,2.636362,1290998400
1994-09-01,3.562500,3.640625,3.429688,3.507813,2.545649,964849600
1994-10-01,3.507813,3.984375,3.367188,3.937500,2.857476,1207155200
1994-11-01,3.921875,4.070313,3.796875,3.929688,2.851806,1024286400
1994-12-01,3.914063,4.015625,3.671875,3.820313,2.772432,1059353600
1995-01-01,3.843750,4.078125,3.640625,3.710938,2.693057,1111609600
1995-02-01,3.710938,3.953125,3.648438,3.937500,2.857476,998657600
1995-03-01,3.945313,4.632813,3.921875,4.445313,3.226000,1415724800
1995-04-01,4.437500,5.132813,4.296875,5.109375,3.707916,1299571200
1995-05-01,5.117188,5.593750,4.929688,5.292969,3.841151,1333040000
1995-06-01,5.312500,5.773438,5.109375,5.648438,4.099120,1270388800
1995-07-01,5.679688,6.828125,5.531250,5.656250,4.104787,2330859200
1995-08-01,5.671875,6.296875,5.437500,5.781250,4.195501,2130745600
1995-09-01,5.734375,6.117188,5.210938,5.656250,4.104787,1622329600
1995-10-01,5.656250,6.460938,5.023438,6.250000,4.535677,2228136000
1995-11-01,6.257813,6.312500,5.265625,5.445313,3.951708,1870920000
1995-12-01,5.445313,5.921875,5.320313,5.484375,3.980056,1653614400
1996-01-01,5.492188,5.828125,4.992188,5.781250,4.195501,2056616000
1996-02-01,5.765625,6.476563,5.750000,6.167969,4.476146,1636929600
1996-03-01,6.148438,6.691406,5.914063,6.445313,4.677415,1698950400
1996-04-01,6.446288,7.117188,6.226563,7.078125,5.136655,1346283200
1996-05-01,7.054688,7.500000,6.851563,7.421875,5.386115,1207328000
1996-06-01,7.421875,7.867188,7.265625,7.507813,5.448482,1280102400
1996-07-01,7.515625,7.679688,6.718750,7.367188,5.346428,2176897600
1996-08-01,7.367188,7.882813,7.335938,7.656250,5.556203,1143864000
1996-09-01,7.625000,8.664063,7.539063,8.242188,5.981423,1299435200
