Date,Open,High,Low,Close,Adj Close,Volume
1990-01-01,1.078125,1.242188,1.062500,1.234375,0.628854,1625068800
1990-02-01,1.234375,1.296875,1.187500,1.257813,0.640795,905728000
1990-03-01,1.250000,1.367188,1.210938,1.304688,0.664675,1354588800
1990-04-01,1.289063,1.375000,1.210938,1.234375,0.628854,1090665600
1990-05-01,1.234375,1.539063,1.234375,1.507813,0.768157,1603756800
1990-06-01,1.507813,1.523438,1.406250,1.468750,0.748257,907753600
1990-07-01,1.468750,1.625000,1.226563,1.390625,0.708456,1415872000
1990-08-01,1.390625,1.390625,0.953125,1.042969,0.531342,1970364800
1990-09-01,1.031250,1.078125,0.929688,1.039063,0.529352,1079324800
1990-10-01,1.031250,1.128906,0.875000,1.046875,0.533332,1356022400
1990-11-01,1.031250,1.203125,1.015625,1.171875,0.597013,897820800
1990-12-01,1.179688,1.257813,1.085938,1.203125,0.612934,874662400
1991-01-01,1.187500,1.429688,1.179688,1.429688,0.728356,1716937600
1991-02-01,1.429688,1.593750,1.421875,1.492188,0.760197,1227955200
1991-03-01,1.484375,1.648438,1.351563,1.460938,0.744277,1613091200
1991-04-01,1.460938,1.726563,1.445313,1.539063,0.784078,1460339200
1991-05-01,1.515625,1.742188,1.460938,1.742188,0.887560,1573110400
1991-06-01,1.742188,1.851563,1.359375,1.453125,0.740297,1910780800
1991-07-01,1.460938,1.492188,1.281250,1.468750,0.748257,1601216000
1991-08-01,1.484375,1.648438,1.375000,1.546875,0.788058,1278780800
1991-09-01,1.539063,1.562500,1.250000,1.320313,0.672635,1657193600
1991-10-01,1.328125,1.421875,1.203125,1.269531,0.646765,1391708800
1991-11-01,1.296875,1.382813,1.242188,1.281250,0.652735,1100080000
1991-12-01,1.273438,1.539063,1.257813,1.531250,0.780098,1043036800
1992-01-01,1.519531,1.968750,1.476563,1.871094,0.953231,2359977600
1992-02-01,1.875000,2.148438,1.843750,1.984375,1.010943,1361203200
1992-03-01,1.984375,2.109375,1.609375,1.726563,0.879599,1698380800
1992-04-01,1.726563,1.851563,1.531250,1.671875,0.851739,1772044800
1992-05-01,1.671875,1.710938,1.453125,1.562500,0.796018,1200016000
1992-06-01,1.562500,1.804688,1.492188,1.781250,0.907461,1387920000
1992-07-01,1.781250,1.882813,1.710938,1.867188,0.951241,1166182400
1992-08-01,1.882813,1.914063,1.695313,1.812500,0.923380,789286400
1992-09-01,1.804688,2.093750,1.804688,2.054688,1.046764,1204592000
1992-10-01,2.046875,2.160156,1.898438,2.109375,1.074624,1556710400
1992-11-01,2.093750,2.257813,2.078125,2.234375,1.195288,1046403200
1992-12-01,2.242188,2.859375,2.218750,2.718750,1.454406,1923811200
1993-01-01,2.718750,3.687500,2.695313,3.335938,1.784573,2980275200
1993-02-01,3.343750,3.750000,3.257813,3.640625,2.004456,2405235200
1993-03-01,3.648438,3.789063,3.476563,3.593750,1.978647,2026496000
1993-04-01,3.589844,3.781250,2.671875,2.972656,1.636686,3788163200
1993-05-01,2.992188,3.546875,2.976563,3.464844,1.977540,1689148800
1993-06-01,3.468750,3.781250,3.304688,3.437500,1.961933,1431424000
1993-07-01,3.437500,3.562500,3.078125,3.265625,1.863837,1232262400
1993-08-01,3.265625,4.203125,3.265625,4.015625,2.328759,1492656000
1993-09-01,3.984375,4.640625,3.765625,4.421875,2.564353,1282339200
1993-10-01,4.468750,4.617188,3.843750,3.953125,2.292513,2020817600
1993-11-01,3.953125,4.031250,3.515625,3.843750,2.258217,1562139200
1993-12-01,3.859375,4.046875,3.515625,3.875000,2.276577,1491811200
1994-01-01,3.890625,4.328125,3.796875,4.078125,2.395914,1974097600
1994-02-01,4.062500,4.328125,3.781250,4.296875,2.556588,1389000000
1994-03-01,4.304688,4.593750,4.062500,4.218750,2.510105,1662636800
1994-04-01,4.093750,4.437500,3.500000,3.812500,2.268391,1856948800
1994-05-01,3.796875,3.921875,3.531250,3.906250,2.356142,1274883200
1994-06-01,3.906250,4.062500,3.578125,3.656250,2.205348,1182070400
1994-07-01,3.679688,3.937500,3.507813,3.703125,2.233621,1286740800
1994-08-01,3.687500,4.218750,3.539063,4.109375,2.483059,1555363200
1994-09-01,4.046875,4.265625,3.750000,3.843750,2.322556,1301622400
1994-10-01,3.859375,3.937500,3.585938,3.882813,2.346159,1679555200
1994-11-01,3.867188,4.204100,3.734375,3.945313,2.423934,1661600000
1994-12-01,3.875000,4.109375,3.593750,3.992188,2.452732,2126796800
1995-01-01,3.976563,4.484375,3.937500,4.335938,2.663926,1992945600
1995-02-01,4.335938,5.046875,4.320313,4.984375,3.104932,1553358400
1995-03-01,4.984375,5.625000,4.898438,5.304688,3.304467,1952177600
1995-04-01,5.296875,6.507813,5.281250,6.398438,3.985802,2062513600
1995-05-01,6.468750,7.437500,6.429688,7.015625,4.414179,2722372800
1995-06-01,7.031250,8.296875,6.843750,7.914063,4.979471,1989096000
1995-07-01,7.921875,9.796875,7.812500,8.125000,5.112190,2233384000
1995-08-01,8.125000,8.406250,7.140625,7.671875,4.849660,1973017600
1995-09-01,7.656250,8.328125,7.156250,7.515625,4.750889,1444776800
1995-10-01,7.576162,8.921875,7.218750,8.734375,5.521303,1745368800
1995-11-01,8.843750,9.142575,7.484375,7.609375,4.832937,1635819200
1995-12-01,7.671875,8.000000,6.898438,7.093750,4.505446,1242437600
1996-01-01,7.171875,7.421875,6.226563,6.904287,4.385117,2392518400
1996-02-01,6.875000,7.703125,6.857412,7.351563,4.696802,1135956000
1996-03-01,7.203125,7.531250,6.437500,7.109375,4.542070,1386664000
1996-04-01,7.140625,8.796875,7.046875,8.468750,5.410556,1652880000
1996-05-01,8.421875,9.453125,8.312500,9.437500,6.057465,1272625600
1996-06-01,9.390625,9.718750,8.781250,9.179688,5.891989,1112619200
1996-07-01,9.218750,9.486325,8.015625,9.390625,6.027379,1964907200
1996-08-01,9.421875,10.406250,9.359375,9.976563,6.439091,1239524800
1996-09-01,9.890625,12.437500,9.812500,11.929688,7.699676,1289012000
1996-10-01,11.828125,14.281250,11.781250,13.734375,8.864465,1783640000
1996-11-01,13.734375,15.906250,13.500000,15.859375,10.275676,1672116800
1996-12-01,15.750000,17.687500,15.421875,16.367188,10.604704,1807088800
1997-01-01,16.468750,20.500000,15.953125,20.281250,13.140724,2230825600
1997-02-01,20.437500,20.625000,17.125000,17.734375,11.521301,2158319200
1997-03-01,17.640625,18.781250,15.718750,17.390625,11.297984,2181638400
1997-04-01,17.203125,19.187500,16.031250,19.140625,12.434881,2472320800
1997-05-01,19.171875,21.218750,17.500000,18.937500,12.336905,2384592800
1997-06-01,19.250000,19.328125,17.593750,17.726563,11.548036,2101756800
1997-07-01,17.750000,23.031250,17.328125,22.953125,14.952901,1892300800
1997-08-01,23.187500,25.500000,22.468750,23.031250,15.024255,1411278800
1997-09-01,23.281250,24.812500,23.000000,23.078125,15.054835,1034391600
1997-10-01,23.187500,23.906250,17.312500,19.250000,12.557586,1986799200
1997-11-01,19.609375,20.437500,18.003901,19.406250,12.677412,1272398000
1997-12-01,19.625000,20.437500,16.843750,17.562500,11.472961,1414142800
1998-01-01,17.671875,20.718750,17.625000,20.250000,13.228604,1358238800
1998-02-01,20.625000,23.906250,20.546875,22.421875,14.669645,1333076000
1998-03-01,22.453125,22.843750,18.500000,19.515625,12.768212,1701521600
1998-04-01,19.375000,21.265625,17.828125,20.203125,13.218011,1546118800
1998-05-01,20.234375,21.359375,17.812500,17.859375,11.702309,1087710800
1998-06-01,17.281250,19.406250,16.414049,18.531250,12.142549,1440325200
1998-07-01,18.671875,22.062500,18.062500,21.109375,13.831859,1585564800
1998-08-01,20.906250,23.156250,17.734375,17.796875,11.661352,1761071600
1998-09-01,17.734375,22.250000,17.437500,21.437500,14.067462,1476413200
1998-10-01,21.062500,22.703125,18.953125,22.296875,14.631394,1574883200
1998-11-01,22.437500,28.968750,22.390625,26.906250,17.656099,1293696800
1998-12-01,26.453125,31.546875,26.421875,29.640625,19.484886,1208676800
1999-01-01,29.984375,35.921875,29.921875,35.234375,23.162066,1393780000
1999-02-01,35.171875,35.171875,29.718750,29.984375,19.710863,1444981200
1999-03-01,29.703125,31.093750,27.390625,29.718750,19.559490,1706606800
1999-04-01,29.984375,33.375000,27.500000,30.593750,20.135387,1092352800
1999-05-01,30.593750,32.500000,25.500000,27.031250,17.790707,781813800
1999-06-01,26.906250,29.937500,25.062500,29.750000,19.599129,919890600
1999-07-01,29.875000,35.875000,29.625000,34.500000,22.728392,1011415000
1999-08-01,34.937500,42.250000,34.750000,41.093750,27.072315,1095635000
1999-09-01,41.843750,44.750000,36.312500,37.156250,24.498476,1051548200
1999-10-01,37.125000,39.906250,32.500000,38.718750,25.528675,1205532800
1999-11-01,38.812500,41.937500,36.812500,38.343750,25.281425,854509600
1999-12-01,38.031250,42.750000,35.281250,41.156250,27.156845,841517800
2000-01-01,41.632801,53.312500,38.687500,49.468750,32.641804,1406932200
2000-02-01,49.187500,58.250000,48.312500,56.500000,37.281364,965312200
2000-03-01,56.437500,72.687500,56.000000,65.968750,43.555428,1131350200
2000-04-01,65.687500,69.531250,54.187500,63.406250,41.863556,1209578800
2000-05-01,63.968750,65.500000,52.562500,62.343750,41.162041,1145907800
2000-06-01,63.093750,70.125000,62.062500,66.843750,44.155003,851667400
2000-07-01,67.062500,73.750000,64.375000,66.750000,44.093060,829139100
2000-08-01,67.062500,75.828102,60.437500,74.875000,49.460213,688110000
2000-09-01,75.625000,75.687500,41.375000,41.562500,27.463617,1467990100
2000-10-01,42.937500,47.000000,35.000000,45.000000,29.735046,1423595100
2000-11-01,44.312500,47.875000,36.000000,38.062500,25.150898,998090900
2000-12-01,38.500000,38.500000,29.812500,30.062500,19.873180,1120692200
2001-01-01,30.687500,38.593700,30.000000,37.000000,24.459307,1211434900
2001-02-01,37.062500,38.234299,28.000000,28.562500,18.881584,909408600
2001-03-01,28.250000,33.687500,24.562500,26.312500,17.403952,1421494900
2001-04-01,26.062500,32.570000,22.250000,30.910000,20.444895,1232602500
2001-05-01,30.770000,32.500000,26.400000,27.010000,17.865303,966714700
2001-06-01,27.260000,31.930000,26.139999,29.250000,19.359030,1008249200
2001-07-01,29.580000,31.000000,27.000000,29.809999,19.729673,965577600
2001-08-01,30.620001,32.230000,26.879999,27.959999,18.505255,951559900
2001-09-01,27.559999,28.090000,18.959999,20.440001,13.536592,1066764600
2001-10-01,20.209999,26.500000,19.080000,24.420000,16.172382,1237428800
2001-11-01,24.530001,32.990002,24.250000,32.660000,21.629406,1113379500
2001-12-01,32.290001,34.849998,31.410000,31.450001,20.843922,851932500
2002-01-01,31.900000,36.779999,31.559999,35.040001,23.223236,1104847100
2002-02-01,34.820000,35.070000,28.500000,28.549999,18.921904,958632000
2002-03-01,29.090000,34.250000,28.990000,30.410000,20.166515,923979300
2002-04-01,30.139999,31.450001,27.510000,28.610001,18.972836,977552800
2002-05-01,28.570000,31.360001,25.559999,27.620001,18.316313,976795600
2002-06-01,27.430000,28.200001,17.450001,18.270000,12.124527,1334010600
2002-07-01,18.350000,19.879999,16.260000,18.790001,12.469616,1507029200
2002-08-01,18.719999,19.670000,15.820000,16.670000,11.062719,1182004600
2002-09-01,16.469999,17.040001,13.670000,13.890000,9.228871,1253168200
2002-10-01,14.050000,17.510000,12.950000,17.299999,11.494561,1881026700
2002-11-01,17.100000,21.299999,16.910000,20.879999,13.873205,1250526600
2002-12-01,21.879999,22.090000,15.420000,15.570000,10.356140,1176184400
2003-01-01,16.020000,18.010000,15.140000,15.660000,10.416002,1296861600
2003-02-01,15.650000,17.290001,14.880000,17.250000,11.473566,972981900
2003-03-01,17.129999,19.010000,15.590000,16.280001,10.842253,1292712700
2003-04-01,16.379999,19.559999,16.280001,18.400000,12.254143,1222054300
2003-05-01,18.370001,21.010000,18.299999,20.820000,13.865828,1286127600
2003-06-01,21.000000,22.920000,19.990000,20.809999,13.873752,1356186800
2003-07-01,20.870001,25.500000,20.510000,24.889999,16.593828,1431224400
2003-08-01,24.780001,29.040001,23.330000,28.590000,19.060568,1148633000
2003-09-01,28.770000,29.379999,27.219999,27.520000,18.361828,1165832900
2003-10-01,27.820000,33.279999,27.809999,32.950001,21.984818,1220535000
2003-11-01,33.330002,34.509998,31.660000,33.540001,22.378479,904543000
2003-12-01,33.820000,34.400002,29.660000,32.049999,21.397032,1082622400
2004-01-01,32.360001,34.599998,30.350000,30.520000,20.375580,1125545500
2004-02-01,30.900000,31.430000,28.650000,29.200001,19.494333,1096668000
2004-03-01,29.040001,30.139999,26.030001,27.200001,18.182270,1699989600
