Date,Open,High,Low,Close,Adj Close,Volume
1990-01-01,7.343750,7.593750,6.390625,6.546875,1.766045,136120000
1990-02-01,6.781250,7.078125,6.500000,6.703125,1.808193,92084000
1990-03-01,6.734375,7.187500,6.718750,7.015625,1.974785,93845600
1990-04-01,6.968750,7.421875,6.937500,7.078125,1.992377,94313600
1990-05-01,7.125000,8.046875,7.093750,7.984375,2.247473,126883200
1990-06-01,8.062500,8.531250,7.859375,8.468750,2.495071,108437600
1990-07-01,8.468750,9.265625,8.437500,8.828125,2.600951,116019200
1990-08-01,8.796875,8.843750,7.500000,8.203125,2.416813,168426400
1990-09-01,8.078125,8.343750,7.562500,7.906250,2.426965,102738400
1990-10-01,8.000000,8.687500,7.921875,8.046875,2.470132,136454400
1990-11-01,8.031250,8.796875,7.968750,8.718750,2.676375,117522400
1990-12-01,8.843750,9.015625,8.687500,8.968750,2.870991,93742400
1991-01-01,8.921875,9.578125,8.171875,9.562500,3.061054,148303200
1991-02-01,9.531250,10.359375,9.375000,10.265625,3.286134,125629600
1991-03-01,10.140625,12.437500,10.125000,11.984375,3.971569,178516000
1991-04-01,11.953125,12.546875,11.640625,11.812500,3.914610,151252000
1991-05-01,11.781250,12.031250,11.109375,11.328125,3.754089,120423200
1991-06-01,11.156250,11.250000,10.250000,10.437500,3.583064,147764800
1991-07-01,10.562500,11.453125,10.218750,11.453125,3.931715,108432000
1991-08-01,11.453125,11.671875,10.625000,11.609375,3.985352,88289600
1991-09-01,11.640625,11.703125,11.000000,11.046875,3.928527,76906400
1991-10-01,11.062500,11.937500,10.593750,11.890625,4.228585,117614400
1991-11-01,11.859375,12.515625,11.562500,12.046875,4.284152,96635200
1991-12-01,11.906250,14.531250,11.906250,14.312500,5.258994,118049600
1992-01-01,14.062500,14.671875,12.781250,13.437500,4.937484,143755200
1992-02-01,13.343750,13.718750,12.062500,12.656250,4.650420,112514400
1992-03-01,12.593750,12.828125,11.750000,12.187500,4.616905,108916800
1992-04-01,12.125000,12.843750,11.109375,11.859375,4.492603,164190400
1992-05-01,11.796875,12.218750,11.500000,12.109375,4.587311,99303200
1992-06-01,12.062500,12.250000,10.750000,11.187500,4.408869,143238000
1992-07-01,11.156250,12.406250,11.156250,12.312500,4.852218,84928800
1992-08-01,12.218750,12.812500,12.031250,12.343750,4.864535,67834400
1992-09-01,12.312500,13.218750,11.625000,11.781250,4.731469,80918000
1992-10-01,11.843750,12.750000,10.812500,12.500000,5.020127,92159200
1992-11-01,12.437500,12.968750,11.906250,12.593750,5.057779,67899600
1992-12-01,12.562500,13.687500,12.437500,12.625000,5.166846,82614400
1993-01-01,12.562500,12.593750,10.875000,11.000000,4.501806,113930800
1993-02-01,11.093750,11.531250,9.406250,10.625000,4.348336,161588800
1993-03-01,10.718750,11.187500,9.656250,10.656250,4.452405,160477200
1993-04-01,10.656250,10.968750,9.593750,10.906250,4.556859,115748800
1993-05-01,11.000000,11.437500,10.562500,11.156250,4.661316,92354000
1993-06-01,11.125000,11.437500,10.125000,10.375000,4.437739,108939600
1993-07-01,10.312500,10.343750,9.031250,9.125000,3.903073,129280400
1993-08-01,9.156250,10.250000,8.906250,10.187500,4.357537,137678800
1993-09-01,10.156250,10.437500,9.406250,9.843750,4.333993,115323600
1993-10-01,9.812500,10.656250,9.625000,10.531250,4.636687,90568400
1993-11-01,10.531250,11.406250,10.468750,10.906250,4.801793,90893200
1993-12-01,10.937500,11.375000,10.593750,11.218750,5.061440,86742000
1994-01-01,11.187500,11.437500,10.031250,10.593750,4.779464,98402800
1994-02-01,10.562500,10.781250,10.000000,10.031250,4.525688,85927200
1994-03-01,10.031250,10.218750,9.000000,9.437500,4.364297,106467600
1994-04-01,9.125000,10.468750,9.062500,10.343750,4.783384,102322800
1994-05-01,10.343750,11.218750,10.125000,11.062500,5.115765,90794800
1994-06-01,11.031250,11.062500,10.562500,10.718750,5.098895,77763600
1994-07-01,10.781250,11.906250,10.562500,11.750000,5.589462,100252000
1994-08-01,11.750000,12.656250,11.656250,12.531250,5.961100,136172000
1994-09-01,12.531250,13.093750,12.093750,12.937500,6.307173,95790000
1994-10-01,12.968750,14.031250,12.375000,13.656250,6.657571,103617200
1994-11-01,13.562500,14.125000,12.812500,13.343750,6.505226,109474000
1994-12-01,13.406250,13.937500,13.031250,13.687500,6.821763,87551600
1995-01-01,13.656250,14.875000,13.406250,14.531250,7.242280,91209600
1995-02-01,14.593750,14.593750,13.875000,14.187500,7.070960,86100400
1995-03-01,14.156250,15.750000,14.093750,14.875000,7.565236,101681200
1995-04-01,14.843750,16.281250,14.593750,16.250000,8.264542,91005200
1995-05-01,16.187500,16.906250,15.406250,16.531250,8.407578,112846400
1995-06-01,16.500000,17.812500,16.343750,16.875000,8.756215,75038000
1995-07-01,16.812500,17.937500,16.093750,17.937500,9.307535,87112400
1995-08-01,17.875000,17.875000,16.718750,17.250000,8.950798,65398800
1995-09-01,17.250000,18.718750,17.093750,18.531250,9.799762,68438800
1995-10-01,18.406250,21.031250,18.281250,20.375000,10.774777,92542400
1995-11-01,20.312500,21.812500,19.906250,21.656250,11.452332,72781200
1995-12-01,21.718750,23.093750,21.281250,21.375000,11.489983,95390400
1996-01-01,21.375000,24.125000,20.781250,24.000000,12.901035,123280400
1996-02-01,24.062500,25.093750,23.093750,23.375000,12.565068,156618400
1996-03-01,23.562500,24.562500,22.750000,23.062500,12.567006,122030800
1996-04-01,23.281250,23.812500,21.406250,23.125000,12.601066,118370000
1996-05-01,23.000000,24.593750,22.093750,24.343750,13.265178,98430800
1996-06-01,24.250000,25.375000,23.750000,24.750000,13.707618,83213200
1996-07-01,24.875000,25.000000,22.062500,23.875000,13.223002,79048800
1996-08-01,23.875000,26.687500,23.875000,24.625000,13.638378,65203800
1996-09-01,24.312500,25.875000,24.125000,25.625000,14.294478,62727600
1996-10-01,25.625000,26.437500,23.562500,24.625000,13.736637,93335800
1996-11-01,24.875000,27.000000,24.437500,26.625000,14.852302,82136200
1996-12-01,26.562500,26.875000,24.000000,24.875000,13.980515,84063000
1997-01-01,24.937500,29.250000,24.312500,28.875000,16.228645,126250200
1997-02-01,29.000000,31.375000,28.312500,28.750000,16.158398,94141200
1997-03-01,28.500000,30.687500,26.375000,26.437500,14.905219,105654600
1997-04-01,26.437500,30.750000,25.562500,30.562500,17.230856,105851200
1997-05-01,30.312500,31.312500,29.125000,30.000000,16.913725,89750200
1997-06-01,30.125000,33.250000,29.375000,32.187500,18.277258,102868600
1997-07-01,32.187500,32.937500,30.000000,31.062500,17.638435,118577400
1997-08-01,31.000000,31.250000,27.968750,28.343750,16.094624,126425600
1997-09-01,28.375000,30.281250,27.562500,28.843750,16.501616,119904600
1997-10-01,29.062500,31.062500,26.500000,28.687500,16.412222,129242000
1997-11-01,29.218750,32.500000,29.093750,31.468750,18.003384,93621600
1997-12-01,31.687500,33.656250,31.562500,32.937500,18.983006,95667000
1998-01-01,32.531250,34.718750,31.687500,33.468750,19.289186,102829400
1998-02-01,34.250000,37.750000,34.031250,37.687500,21.720600,82795000
1998-03-01,37.593750,38.218750,35.531250,36.718750,21.297718,83395000
1998-04-01,36.656250,38.750000,34.031250,35.750000,20.735828,101515800
1998-05-01,36.250000,36.343750,34.062500,34.531250,20.028910,69146400
1998-06-01,34.937500,38.937500,33.531250,37.000000,21.610531,94330000
1998-07-01,36.875000,39.687500,35.406250,38.625000,22.559641,109580400
1998-08-01,38.593750,38.906250,34.437500,34.500000,20.150356,87899800
1998-09-01,34.562500,40.406250,34.062500,39.125000,23.003513,116230200
1998-10-01,38.562500,42.343750,36.312500,40.750000,23.958929,123883600
1998-11-01,40.718750,44.875000,40.312500,40.625000,23.885435,85487400
1998-12-01,40.531250,42.187500,38.093750,41.937500,24.804003,131225200
1999-01-01,41.468750,43.156250,38.500000,42.562500,25.173656,109601400
1999-02-01,42.437500,44.062500,40.812500,42.687500,25.247591,85177400
1999-03-01,42.375000,47.000000,41.843750,46.750000,27.816301,98503400
1999-04-01,46.625000,51.500000,44.437500,48.750000,29.006315,104470800
1999-05-01,48.718750,49.000000,43.906250,46.312500,27.556000,97097400
1999-06-01,46.218750,49.000000,44.625000,49.000000,29.327478,83921200
1999-07-01,48.687500,49.750000,45.531250,45.531250,27.251373,85808200
1999-08-01,45.968750,52.937500,45.156250,51.125000,30.599346,103887600
1999-09-01,51.125000,51.312500,45.000000,45.937500,27.657974,101840000
1999-10-01,46.062500,53.218750,46.062500,52.375000,31.533854,126584800
1999-11-01,52.625000,53.437500,50.906250,51.875000,31.232824,91710200
1999-12-01,51.625000,51.718750,45.062500,46.625000,28.224152,142567200
2000-01-01,46.562500,48.468750,40.250000,43.031250,26.048704,153516200
2000-02-01,42.718750,43.156250,35.031250,36.000000,21.792385,186522000
2000-03-01,36.125000,41.125000,33.062500,35.125000,21.416458,279805400
2000-04-01,35.312500,42.218750,35.000000,41.250000,25.151020,170787400
2000-05-01,41.125000,45.000000,40.937500,44.750000,27.285038,120208200
2000-06-01,44.625000,50.992149,41.250000,50.937500,31.283913,149885600
2000-07-01,50.625000,50.718750,45.125000,46.531250,28.577774,134047800
2000-08-01,46.250000,49.437500,45.625000,45.976551,28.237085,100354600
2000-09-01,46.250000,48.906250,45.156250,46.968750,29.038052,96535000
2000-10-01,47.093750,48.750000,45.156250,46.062500,28.477766,142009400
2000-11-01,46.000000,51.500000,44.593750,50.000000,30.912102,138432000
2000-12-01,49.625000,52.968750,47.625000,52.531250,32.699203,139899600
2001-01-01,52.000000,52.343750,45.187500,46.564999,28.985401,168446600
2001-02-01,46.564999,49.125000,46.564999,48.665001,30.292591,116971800
2001-03-01,48.900002,49.924999,40.250000,43.735001,27.407187,295296000
2001-04-01,43.750000,48.349998,42.595001,48.240002,30.230303,209600800
2001-05-01,48.299999,51.000000,47.910000,48.474998,30.377575,184641400
2001-06-01,48.480000,54.200001,48.299999,49.959999,31.533682,187599900
2001-07-01,50.099998,54.980000,50.000000,54.099998,34.146751,164167000
2001-08-01,54.099998,57.599998,52.299999,52.709999,33.269417,163136000
2001-09-01,55.349998,57.160000,50.200001,55.400002,35.082333,176432200
2001-10-01,55.400002,59.660000,53.049999,57.910000,36.671799,181677000
2001-11-01,57.580002,60.970001,57.509998,58.250000,36.887108,144831900
2001-12-01,57.820000,60.180000,55.419998,59.099998,37.537979,169195500
2002-01-01,58.900002,60.099998,56.599998,57.509998,36.528084,131885400
2002-02-01,57.259998,60.970001,54.700001,60.900002,38.681293,131715000
2002-03-01,60.900002,65.889999,60.599998,64.949997,41.381901,154776300
2002-04-01,64.199997,65.290001,61.779999,63.860001,40.687428,160057900
2002-05-01,63.970001,64.629997,59.160000,61.349998,39.088219,162571200
2002-06-01,61.099998,61.740002,52.000000,52.259998,33.409775,185599200
2002-07-01,51.700001,54.849998,41.400002,52.599998,33.627136,343494700
2002-08-01,53.000000,56.500000,49.750000,54.310001,34.720356,159253500
2002-09-01,53.880001,56.250000,51.450001,54.080002,34.700413,146893100
2002-10-01,54.950001,61.299999,54.299999,58.750000,37.696907,223245600
2002-11-01,58.330002,61.240002,56.299999,57.020000,36.586845,134767300
2002-12-01,56.590000,57.070000,53.000000,53.709999,34.580254,143258800
2003-01-01,54.250000,57.549999,51.540001,53.610001,34.515842,157116600
2003-02-01,53.500000,53.950001,49.099998,52.450001,33.769024,139008100
2003-03-01,53.160000,58.680000,51.500000,57.869999,37.411972,160153900
2003-04-01,57.869999,59.080002,53.950001,56.360001,36.435791,159363100
2003-05-01,56.360001,57.520000,52.549999,54.349998,35.136356,161675800
2003-06-01,54.349998,55.570000,50.750000,51.700001,33.568493,216949500
2003-07-01,51.700001,54.240002,50.549999,51.790001,33.626934,180959900
2003-08-01,50.950001,52.250000,49.000000,49.580002,32.191994,154672000
2003-09-01,49.779999,52.500000,49.090000,49.520000,32.305058,197900400
2003-10-01,49.709999,51.150002,48.049999,50.330002,32.833481,200619900
2003-11-01,50.080002,52.889999,48.259998,49.299999,32.161545,164719400
2003-12-01,50.299999,51.740002,48.790001,51.660000,33.862553,185895500
2004-01-01,51.660000,54.040001,50.430000,53.419998,35.016212,172050600
2004-02-01,53.410000,54.900002,52.790001,53.910000,35.337410,126994200
2004-03-01,54.490002,54.490002,49.250000,50.720001,33.393028,172924700
