Date,PB ratio,PS ratio
31-Dec-18,3,1.94�
30-Sep-18,3.48,2.25
30-Jun-18,3.25,2.1
31-Mar-18,3.17,2.1
31-Dec-17,3.23,2.17
30-Sep-17,3.08,2.09
30-Jun-17,3.03,2.04
31-Mar-17,3.01,2.02
31-Dec-16,2.91,1.95
30-Sep-16,2.78,1.9
30-Jun-16,2.74,1.86
31-Mar-16,2.74,1.83
31-Dec-15,2.76,1.81
30-Sep-15,2.58,1.69
30-Jun-15,2.8,1.8
31-Mar-15,2.84,1.79
31-Dec-14,2.83,1.77
30-Sep-14,2.68,1.71
30-Jun-14,2.67,1.72
31-Mar-14,2.61,1.66
31-Dec-13,2.58,1.66
30-Sep-13,2.43,1.51
30-Jun-13,2.37,1.45
31-Mar-13,2.31,1.43
31-Dec-12,2.14,1.31
30-Sep-12,2.18,1.34
30-Jun-12,2.13,1.27
31-Mar-12,2.22,1.32
31-Dec-11,2.05,1.19
30-Sep-11,1.85,1.1
30-Jun-11,2.15,1.31
31-Mar-11,2.23,1.35
31-Dec-10,2.17,1.31
30-Sep-10,2.01,1.21
30-Jun-10,1.9,1.11
31-Mar-10,2.2,1.27
31-Dec-09,2.17,1.23
30-Sep-09,2.12,1.17
30-Jun-09,1.89,0.97
31-Mar-09,1.78,0.8
31-Dec-08,2,0.87
30-Sep-08,2.27,1.08
30-Jun-08,2.41,1.19
31-Mar-08,2.49,1.26
31-Dec-07,2.77,1.43
30-Sep-07,2.91,1.52
30-Jun-07,2.91,1.52
31-Mar-07,2.79,1.47
31-Dec-06,2.81,1.49
30-Sep-06,2.72,1.43
30-Jun-06,2.67,1.38
31-Mar-06,2.76,1.44
31-Dec-05,2.76,1.43
30-Sep-05,2.78,1.44
30-Jun-05,2.73,1.44
31-Mar-05,2.77,1.46
31-Dec-04,2.92,1.54
30-Sep-04,2.77,1.47
30-Jun-04,2.95,1.54
31-Mar-04,2.99,1.55
31-Dec-03,3.03,1.56
30-Sep-03,2.83,1.43
30-Jun-03,2.81,1.42
31-Mar-03,2.58,1.25
31-Dec-02,2.73,1.3
30-Sep-02,2.43,1.17
30-Jun-02,3,1.39
31-Mar-02,3.45,1.6
31-Dec-01,3.39,1.56
30-Sep-01,3.07,1.41
30-Jun-01,3.54,1.64
31-Mar-01,3.34,1.54
31-Dec-00,4.05,1.77
30-Sep-00,4.49,
30-Jun-00,4.65,
31-Mar-00,5.06,
31-Dec-99,5.05,
