Date,Open,High,Low,Close,Adj Close,Volume
1990-01-01,5.385417,5.583333,5.062500,5.187500,0.328509,471793200
1990-02-01,5.187500,5.312500,5.010417,5.145833,0.325870,316729200
1990-03-01,5.135417,5.437500,5.093750,5.354167,0.372930,367738800
1990-04-01,5.322917,5.604167,5.302083,5.333333,0.371479,287917200
1990-05-01,5.354167,5.843750,5.354167,5.739583,0.399776,381346800
1990-06-01,5.802083,5.927083,5.687500,5.770833,0.437456,285912000
1990-07-01,5.781250,6.291667,5.781250,5.968750,0.452459,370927200
1990-08-01,5.958333,6.010417,4.812500,5.166667,0.391657,550282800
1990-09-01,5.114583,5.197917,4.187500,4.541667,0.344279,439196400
1990-10-01,4.541667,4.781250,4.166667,4.333333,0.365114,520905600
1990-11-01,4.302083,4.687500,4.270833,4.562500,0.384424,373196400
1990-12-01,4.562500,4.875000,4.531250,4.781250,0.402855,322264800
1991-01-01,4.760417,5.343750,4.416667,5.333333,0.505924,477321600
1991-02-01,5.312500,5.916667,5.270833,5.666667,0.537545,476512800
1991-03-01,5.614583,5.875000,5.458333,5.802083,0.603641,343113600
1991-04-01,5.802083,6.312500,5.791667,5.895833,0.613395,345306000
1991-05-01,5.916667,6.447917,5.802083,6.437500,0.669749,297343200
1991-06-01,6.416667,6.468750,6.072917,6.166667,0.697361,262028400
1991-07-01,6.208333,6.312500,5.947917,6.104167,0.690293,315655200
1991-08-01,6.114583,6.302083,5.739583,6.239583,0.705607,335572800
1991-09-01,6.239583,6.281250,5.614583,5.781250,0.653776,327091200
1991-10-01,5.812500,6.041667,5.437500,5.750000,0.713030,370334400
1991-11-01,5.791667,5.875000,5.364583,5.395833,0.669111,322110000
1991-12-01,5.333333,6.510417,5.166667,6.375000,0.790533,454616400
1992-01-01,6.302083,6.729167,6.135417,6.270833,0.864313,422343600
1992-02-01,6.250000,6.729167,6.239583,6.552083,0.903077,282168000
1992-03-01,6.552083,6.656250,6.302083,6.312500,0.870055,261572400
1992-04-01,6.291667,6.604167,6.062500,6.385417,0.959723,330988800
1992-05-01,6.364583,6.635417,6.260417,6.364583,0.956592,238244400
1992-06-01,6.375000,6.614583,6.229167,6.479167,0.973813,231273600
1992-07-01,6.510417,6.562500,6.229167,6.375000,1.048717,251026800
1992-08-01,6.364583,6.406250,6.083333,6.166667,1.014445,226214400
1992-09-01,6.156250,6.645833,6.125000,6.520833,1.072707,257739600
1992-10-01,6.541667,6.541667,6.093750,6.395833,1.154675,239822400
1992-11-01,6.406250,6.979167,6.406250,6.937500,1.252465,257511600
1992-12-01,6.875000,7.291667,6.781250,7.125000,1.286315,257847600
1993-01-01,7.135417,7.270833,6.875000,7.177083,1.424865,254676000
1993-02-01,7.166667,7.312500,6.739583,7.010417,1.391776,280058400
1993-03-01,7.041667,7.583333,6.937500,7.427083,1.474497,302307600
1993-04-01,7.458333,8.000000,7.354167,7.552083,1.644440,291994800
1993-05-01,7.552083,7.927083,7.395833,7.729167,1.682998,262537200
1993-06-01,7.750000,8.031250,7.729167,7.979167,1.737435,266060400
1993-07-01,7.979167,8.406250,7.875000,8.208333,1.943331,266276400
1993-08-01,8.208333,8.354167,8.000000,8.187500,1.938399,211742400
1993-09-01,8.187500,8.229167,7.875000,7.989583,1.891542,239734800
1993-10-01,7.979167,8.239583,7.895833,8.083333,2.072066,194371200
1993-11-01,8.072917,8.312500,7.729167,8.197917,2.101438,251968800
1993-12-01,8.229167,8.916667,8.145833,8.739583,2.240288,300937200
1994-01-01,8.718750,9.125000,8.552083,8.979167,2.505331,310183200
1994-02-01,8.958333,9.145833,8.718750,8.781250,2.450108,230025600
1994-03-01,8.791667,8.875000,8.052083,8.333333,2.325133,323902800
1994-04-01,8.083333,8.302083,7.833333,7.937500,2.411629,308484000
1994-05-01,7.937500,8.312500,7.718750,8.291667,2.519234,296768400
1994-06-01,8.270833,8.395833,7.500000,7.770833,2.360990,334650600
1994-07-01,7.875000,8.437500,7.708333,8.395833,2.672529,215999400
1994-08-01,8.375000,8.541667,7.750000,8.291667,2.639371,331147200
1994-09-01,8.333333,8.562500,8.020833,8.020833,2.553161,231565800
1994-10-01,8.062500,8.500000,7.770833,8.145833,2.712955,314883600
1994-11-01,8.125000,8.312500,7.562500,7.666667,2.553369,247627200
1994-12-01,7.687500,8.645833,7.562500,8.500000,2.830908,298509600
1995-01-01,8.458333,8.833333,8.312500,8.583333,3.004972,239031000
1995-02-01,8.604167,9.333333,8.458333,9.125000,3.194607,244309200
1995-03-01,9.020833,9.229167,8.666667,9.000000,3.150846,272629800
1995-04-01,9.062500,9.479167,8.895833,9.333333,3.421187,213837000
1995-05-01,9.333333,9.875000,9.291667,9.666667,3.543374,310639200
1995-06-01,9.645833,9.729167,9.250000,9.395833,3.444098,289450200
1995-07-01,9.416667,10.083333,9.395833,9.833333,3.769996,260461800
1995-08-01,9.833333,9.916667,9.479167,9.812500,3.762007,219836400
1995-09-01,9.791667,10.770833,9.729167,10.625000,4.073513,268518600
1995-10-01,10.583333,10.875000,10.145833,10.541667,4.202386,245683800
1995-11-01,10.500000,11.354167,10.291667,11.187500,4.459845,237582000
1995-12-01,11.250000,12.187500,11.250000,12.000000,4.783741,287721000
1996-01-01,11.895833,12.791667,11.583333,12.791667,5.302327,309404400
1996-02-01,12.729167,13.416667,12.562500,12.583333,5.215973,294600000
1996-03-01,12.687500,13.250000,12.270833,12.979167,5.380050,288621000
1996-04-01,13.083333,13.437500,12.354167,12.875000,5.535706,290281200
1996-05-01,12.854167,14.270833,12.291667,13.791667,5.929830,324380400
1996-06-01,13.750000,14.687500,13.645833,14.458333,6.216470,300426000
1996-07-01,14.479167,14.645833,12.979167,13.708333,5.894001,301411200
1996-08-01,13.687500,14.500000,13.687500,13.854167,6.152534,226278600
1996-09-01,13.708333,15.333333,13.625000,15.166667,6.735404,269459400
1996-10-01,15.166667,16.250000,15.083333,16.125000,7.383817,242992800
1996-11-01,16.166666,17.687500,16.041666,17.333334,7.937130,272008800
1996-12-01,17.229166,17.479166,15.791667,16.479166,7.545998,408933000
1997-01-01,16.458334,17.979166,15.979167,17.250000,8.145193,419200800
1997-02-01,17.312500,18.062500,17.000000,17.145834,8.096006,289995600
1997-03-01,17.000000,17.875000,16.375000,16.541666,7.810730,311472600
1997-04-01,16.458334,18.708334,16.187500,18.500000,9.007384,368777400
1997-05-01,18.437500,21.083334,18.187500,20.125000,9.798573,366154200
1997-06-01,20.333334,22.750000,19.958334,21.666666,10.549190,264284400
1997-07-01,21.979166,24.875000,21.833334,23.375000,11.380955,295215600
1997-08-01,23.333334,23.520834,20.437500,20.854166,10.274150,364658100
1997-09-01,21.333334,23.958334,21.166666,22.687500,11.177373,299190900
1997-10-01,22.833334,24.000000,19.666666,21.541666,10.738143,361181700
1997-11-01,22.041666,24.916666,21.895834,24.625000,12.275134,259878300
1997-12-01,24.812500,25.520834,23.437500,24.458334,12.192057,259161300
1998-01-01,24.437500,25.958334,23.416666,25.833334,13.043250,282878700
1998-02-01,26.083334,26.312500,25.354166,25.916666,13.085321,223299300
1998-03-01,25.916666,29.208334,25.083334,28.729166,14.505356,267945000
1998-04-01,28.583334,29.812500,26.895834,28.395834,14.508153,255837300
1998-05-01,28.479166,28.750000,27.000000,27.791666,14.199464,227569800
1998-06-01,27.791666,30.666666,26.958334,30.291666,15.476786,277324200
1998-07-01,30.562500,32.291668,29.354166,29.812500,15.231967,313268400
1998-08-01,29.562500,30.645834,26.666666,26.666666,13.760879,343198800
1998-09-01,27.000000,28.312500,24.208334,26.520834,13.685616,501377100
1998-10-01,26.020834,29.645834,23.000000,29.166666,15.215820,506478600
